﻿Name,Designation,Type,Period/Century,"Post Code",Parish,"Local Authority","Conservation Status","Listed Buildings",Features,References,"Related designers"
Cadhay,"Historic England Register Grade II",,C20,"EX11 1QT","Ottery St Mary","East Devon",,,,,
Canonteign,"All on Devon Local List",Parkland,,"EX6 7NT",Christow,Teignbridge,"National Park","Canonteign Barton listed Grade I. Canonteign House, Chudleigh Lodge and stone walls and gate piers all listed Grade II",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 243 - 4, T Gray: The Garden History of Devon, 1995: 66 - 7. T Gray: Devon Country Houses and Gardens Engraved Vol I, 2001: 65",
"Castle Drogo","Historic England Register Grade II*",,C20,"EX6 6PB",Drewsteignton,"West Devon",,,,,"George Dillistone"
"Castle Hill","Historic England Register Grade I",,C18,,Filleigh,"North Devon",,,,,"Lord Burlington; Xa Tollemache"
"Castle Tor","Historic England Register Grade II",,,,Torquay,Torbay,,,,,"Fred Harrild"
"Cathedral Close","All on Devon Local List","Public Park",,,,Exeter,"Conservation Area; Scheduled","The buildings in Cathedral Close and Cathedral Yard are listed Grade I, II* & II.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 410
Exeter City Council Minutes","Geoffrey Jellicoe; Robert Myers"
"Central Park","All on Devon Local List","Public Park",C20,,Plymouth,Plymouth,,"In the northern most part of the Park is Pounds House, a Grade II listed large 19th century villa (centred approximately at NGR: SX47488 56999).  Details of this property can be found on the EH Images of England website.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 670S Pugsley: Devon Gardens – An Historical Survey, 1994: 151-2",
"Chevithorne Barton","All on Devon Local List","Parkland; Walled Kitchen Garden",,,Chevithorne,"Mid Devon",,"Chevithorne Barton is listed Grade II*",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 670
S Pugsley: Devon Gardens – An Historical Survey, 1994: 151-2
Cherry & Pevsner: The Buildings of England – Devon, 1989: 258
T Gray: The Garden History of Devon,1995: 71","William Burges; Robert Veitch"
"Civic Square, Plymouth","Historic England Register Grade II",,,,Plymouth,Plymouth,,,,,"Geoffrey Jellicoe"
"Clovelly Court","All on Devon Local List","Parkland; Walled Kitchen Garden",,,Clovelly,Torridge,"Area of Outstanding Natural Beauty; Nature Conservation Zone; Coastal Preservation Area","House, stables, gateway, lodges, game larder, walls enclosing kitchen gardens with gazebo and cottage, Hobby Lodge all listed Grade II",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 270
S Pugsley: Devon Gardens – An Historical Survey, 1994: 176
T Gray: The Garden History of Devon, 1995: 72-3
T Gray: Devon Country Houses and Gardens Engraved Vol I, 2001: 73",
"Cock Rock","All on Devon Local List",Gardens,C20,,"West Pilton","North Devon",,,,"Cherry & Pevsner:  The Buildings of England – Devon, 1989: 110, 302    

 ","Oliver Hill"
"Cockington Court and the Drum Inn","All on Devon Local List","Parkland; Walled Kitchen Garden",,,Torquay,Torbay,"Conservation Area; Area of Great Landscape Value","Cockington Court listed Grade II*,

The Drum Inn (Lutyens), Garden Wall, Higher Lodge, Lower Lodge, Cottage in Hellinghay Plantation, Stone Bridge,  all listed Grade II",,"Cherry & Pevsner, The Buildings of England – Devon, 1989: 834-5
S Pugsley: Devon Gardens – An Historical Survey, 1994: 68, 155, 157
T Gray, The Garden History of Devon, 1995: 73-4
Connell: Cockington, 1993
Devon Rural Skills Trust: The Story of Cockington Valley, undated
L Lang: Old Cockington, 1971: 30-31
T Gray: Devon Country Houses and Gardens Engraved Vol I, 2001: 75","Sir Edwin Lutyens"
Colehayes,"All on Devon Local List","Walled Kitchen Garden",C19,,"Bovey Tracey",Teignbridge,"Nature Conservation Zone; National Park","Colehayes is  listed Grade II.",,"Cherry & Pevsner: The Buildings of England - Devon,1989:193",
