﻿Name,Designation,Type,Period/Century,"Post Code",Parish,"Local Authority","Conservation Status","Listed Buildings",Features,References,"Related designers"
"A La Ronde and The Point-in-View","Historic England Register Grade II",,C18,"EX8 5BD",Exmouth,"East Devon",,,,"© Photographs copyright Derek Voller and licensed for reuse under this Creative Commons Licence.",
Alleron,"All on Devon Local List","Private Gardens",,"TQ7 4ED",Loddiswell,"South Hams",,"House, round garden and butterwell 25m East listed Grade II.  ",,"S Pugsley: Devon Gardens – An Historical Survey, 1994: 175 Audrey Le Lievre: Garden without a History, 1991 (reprinted from Hortus 18) Alleron – A Garden from the Past (undated), NCCPG (Devon)",
Annery,"All on Devon Local List","Parkland; Walled Kitchen Garden",C19,"EX39 5JL",Monkleigh,Torridge,,"Kitchen garden walls in grounds of Annery House (demolished) Grade II",,"Cherry & Pevsner:  The Buildings of England – Devon, 1989: 573-4   T Gray:  The Garden History of Devon, 1995: 33-4  ",
"Arlington Court","Historic England Register Grade II*",,C19,,Arlington,"North Devon",,,,,
"Baring Crescent","All on Devon Local List","Communal gardens",C19,"EX1 1TL",Exeter,Exeter,"Conservation Area","Nos 1 & 4, 6-12 Baring Crescent listed Grade II",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 429",
"Barn, The","All on Devon Local List",,C20,"EX8 2DF",Exmouth,"East Devon",,"House listed Grade II*",,"Cherry & Pevsner: The Buildings of England – Devon (1989) p. 445.Dales catalogues for 1915 and 1934","E S Prior"
"Barnfield Crescent","All on Devon Local List","Communal gardens",C19,"EX1 1RF",Exeter,Exeter,,"Nos 1 and 1a Barnfield Crescent listed Grade II; Nos 2 to 6 Barnfield Crescent listed Grade II*.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 431",
"Barnstaple Cemetery","All on Devon Local List",Cemetery,C19,"EX32 7DQ",Barnstaple,"North Devon",,,,,
"Barton Road Cemetery, Torquay","Historic England Register Grade II",Cemetery,C19,,Torbay,Torbay,,,,,
"Beaumont Park","All on Devon Local List","Public Park",C19,"PL4 8LH",Plymouth,Plymouth,,"Beaumont House Grade II",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 668S Pugsley: Devon Gardens – An Historical Survey, 1994: 152",
Beechwood,"All on Devon Local List",,C18,"PL7 5DA",Sparkwell,"South Hams",,"Beechwood House, stables and courtyard walls 80m.N listed Grade II. ",,"Cherry & Pevsner:  The Buildings of England – Devon, 1989: 756  T Gray:  The Garden History of Devon, 1995: 40   ",
"Belmont Park","All on Devon Local List","Public Park",C19,"EX1 2DH",Exeter,Exeter,,,,,
"Berry Pomeroy Castle","All on Devon Local List","Deer Park",C16,"TQ9 6LJ","Berry Pomeroy","South Hams","Area of Great Landscape Value","Castle ruins listed Grade I, Deer Park wall listed Grade II*, Castle Mill and adjoining Millers House listed Grade I.  Castle is a Scheduled Ancient Monument (SM21706).. ",,"Cherry & Pevsner:  The Buildings of England – Devon, 1989: 165  S Pugsley:  Devon Gardens – An Historical Survey, 1994: 21,23  T Gray:  The Garden History of Devon, 1995: 41,42 T Gray:  Devon Country Houses and Gardens Engraved Vol I, 2001: 9-14   ",
"Bickham House","All on Devon Local List","Gardens; Walled Kitchen Garden",C18,"EX6 7XJ",Kenn,Teignbridge,,"Bickham House listed Grade II*, outbuildings 10m. north and walls to walled garden, piers, railings, gate piers and gates listed Grade II.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 513
S Pugsley: Devon Gardens – An Historical Survey, 1994: 75,175
T Gray: The Garden History of Devon, 1995: 42,43",
"Bickleigh Castle","All on Devon Local List","Gardens; Deer Park",,"EX16 8RP",Bickleigh,"Mid Devon",,"Bickleigh Castle Gatehouse listed Grade I.  North range, garden walls, gate piers, stable block listed Grade II. Chapel, including walls to the enclosure to the south and west,listed Grade II*

 

 

 ",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 170-2
S Pugsley: Devon Gardens – An Historical Survey, 1994: 74, 175
T Gray: The Garden History of Devon, 1995: 43
WG Hoskins: Devon, 1992: 275, 334
T Gray: Devon Country Houses and Gardens Engraved Vol I, 2001: 15-17
Country Life vol. LXXV pp416,412",
Bicton,"Historic England Register Grade I","Gardens; Parkland; Deer Park; Walled Kitchen Garden",,,Bicton,"East Devon",,,,,"William Sawrey Gilpin; Robert Glendinning; Thomas Gray; W A Ingerwersen; J C Loudon; William Robinson; John Veitch; John Webb; Sir Jeffry Wyatville"
"Bishop's Palace","All on Devon Local List","Private Gardens",,"EX1 1HY",Exeter,Exeter,"Conservation Area","Bishop's Palace listed Grade I, wall fronting Palace Gate listed Grade II.The City Wall is a Scheduled monument.   ",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 416-7T. Gray: The Garden History of Devon, 1995: 47S. Pugsley: Devon Gardens, An Historical Survey, 1996: 176",
"Blachford Park","All on Devon Local List",,C19,"PL21 9QE",Cornwood,"South Hams","National Park","House, service wing and stables House, service wing and stables all listed Grade II*.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 288T Gray: The Garden History of Devon,1995: 50",
"Bovey Castle (formerly the Manor House Hotel)","All on Devon Local List",Parkland,C20,"TQ13 8RE","North Bovey",Teignbridge,"Area of Great Landscape Value","House, gazebo, gateway arch and lodges listed Grade II*",,"Cherry & Pevsner:  The Buildings of England – Devon, 1989:  599-600T Gray:  The Garden History of Devon, 1995: 149",
"Bovey House","All on Devon Local List","Gardens; Walled Kitchen Garden",,"EX12 3AD",Beer,"East Devon","Nature Conservation Zone","Bovey House, front garden boundary wall and gateway to east listed Grade II*. Kitchen garden walls to north and gate piers to south, south west listed Grade II.

 ",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 190
T Gray: The Garden History of Devon, 1995: 52",
Bowringsleigh,"All on Devon Local List",,,"TQ7 3LL","West Alvington","South Hams",,"Grade I, gate piers 130m. south, gate piers at  SX 719 439 listed Grade II ",,"Cherry & Pevsner:  The Buildings of England – Devon, 1989:  196-97T Gray:  The Garden History of Devon, 1995:  52-4Country Life v.37, 1915: 304;  v.116, 1954:  280-3, 356-9B Jones:  Follies & Grottoes, 1974:  346HA Tipping:  English Homes – Period III, 1927,II:  127T Gray:  Devon Country Houses and Gardens Engraved Vol I, 2001: 36",
Bradfield,"All on Devon Local List","Parkland; Walled Kitchen Garden",C19,"EX15 2QY",Uffculme,"Mid Devon",,"House listed Grade I; the walled garden, including walls and freestanding urns, and former stable block listed Grade II ",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 197-9T Gray: The Garden History of Devon, 1995: 54-5 Gardening World v.15, 1899: 613Country Life v.15, 1904: 18-28G Jekyll: Garden Ornament, 1918: 279T. Gray: Devon Historic Houses and Gardens Engraved Vol I",
"Bridwell Park","Historic England Register Grade II",,C18,"EX15 3BU",Halberton,"Mid Devon",,,,,"Thomas Gray"
"Britannia Royal Naval College","All on Devon Local List",Gardens,,"TQ6 0HJ",Dartmouth,"South Hams","Area of Outstanding Natural Beauty","Britannia Royal Naval College listed Grade II.",,"Cherry & Pevsner: The Buildings of England — Devon, 1989: 325",
"Broadhayes House","All on Devon Local List",Parkland,,"EX14 9EL",Stockland,"East Devon",,"House Grade II*",,"T Gray:  The Garden History of Devon, 1995: 58",
"Broomford Manor","All on Devon Local List",Parkland,,"EX20 3RH",Jacobstowe,"West Devon","National Park","House, service yard and stable yard, Lodge 400m east-north-east all listed Grade II.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 220T Gray: The Garden History of Devon (1995) p. 58.Snell, p. 132Sales catalogue 1988",
"Buckland Abbey","All on Devon Local List",Gardens,C16,"PL20 6EY",,"West Devon",,,,"Cherry & Pevsner, The Buildings of England – Devon (1989), pp. 227-9.S Pugsley, Devon Gardens – An Historical Survey (1994), pp. 2, 32, 33.T Gray, The Garden History of Devon (1995), pp. 59-60.S and N Buck, Buck’s Antiquities v.1, (1774), pl. 60.Gardener’s Magazine v .18, (1842), pp. 550-51.Garden, v. 44, pp. 431-32.G S Thomas, Gardens of the National Trust (1979), pp. 109-10.T Gray, Devon Country Houses and Gardens Engraved, Vol I, (2001), pp. 53-9. ","Vita Sackville West"
"Buckland House","All on Devon Local List",Parkland,C19,"EX21 5JD",Shebbear,Torridge,,"Buckland House listed Grade II*",,"Cherry & Pevsner:  The Buildings of England – Devon, 1989: 231T. Gray:  The Garden History of Devon, 1995: 60 ",
"Buckland tout Saints Hotel","All on Devon Local List",Gardens,C18,"TQ7 2DS","Buckland tout Saints","South Hams",,"Buckland House listed Grade II*, Dovecote 60 m. NW and retaining wall with niches and column 3.5 m. N all listed Grade II.",,"Cherry & Pevsner:  The Buildings of England – Devon, 1989: 234T Gray:  Devon Country Houses and Gardens Engraved Vol I, 2001: 62Ray Freeman:  The History of Buckland Tout Saints, 1987T. Gray: Devon Country Houses and Gardens Engraved Vol, I 2001:62  ",
"Burrow Farm Gardens","All on Devon Local List","Modern plantsmans garden",,"EX13 7ET",Dalwood,"East Devon","Area of Outstanding Natural Beauty",,,"Devon Gardens Trust Recording",
"Bury Meadow","All on Devon Local List","Public Park",,,Exeter,Exeter,"Conservation Area",,,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 539",
"Bystock Court","All on Devon Local List","Parkland and gardens",,"EX8 5EQ",Exmouth,"East Devon",,"Bystock Court is listed Grade II. SUBSIDIARY FEATURES: against the 1907 part of the house to south and west is a wide brick terrace, approached by steps, and edged by a stone balustrade with stone urns marking the openings and obelisks marking each corner. At the southern entrance to the site stand a pair of granite gate piers with quadrant walls, thought to have been associated with the earlier house.",,"Gray, T, The Garden History of Devon An Illustrated Guide to Sources, (1995), 62-3Macarney, M E, Recent English Domestic Architecture, (1908), 34-5, 193-7Pevsner, N, Cherry, B, The Buildings of England: Devon, (1989), 446'The Gardeners' Chronicle' in , (9 April 1881; 24 October 1903)'The Gardening World' in The Gardening World, (18 January 1896)Todd Gray Devon Country Houses and Gardens Engraved, (2001)  ","F W Meyer"
Cadhay,"Historic England Register Grade II",,C20,"EX11 1QT","Ottery St Mary","East Devon",,,,,
Canonteign,"All on Devon Local List",Parkland,,"EX6 7NT",Christow,Teignbridge,"National Park","Canonteign Barton listed Grade I. Canonteign House, Chudleigh Lodge and stone walls and gate piers all listed Grade II",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 243 - 4, T Gray: The Garden History of Devon, 1995: 66 - 7. T Gray: Devon Country Houses and Gardens Engraved Vol I, 2001: 65",
"Castle Drogo","Historic England Register Grade II*",,C20,"EX6 6PB",Drewsteignton,"West Devon",,,,,"George Dillistone"
"Castle Hill","Historic England Register Grade I",,C18,,Filleigh,"North Devon",,,,,"Lord Burlington; Xa Tollemache"
"Castle Tor","Historic England Register Grade II",,,,Torquay,Torbay,,,,,"Fred Harrild"
"Cathedral Close","All on Devon Local List","Public Park",,,,Exeter,"Conservation Area; Scheduled","The buildings in Cathedral Close and Cathedral Yard are listed Grade I, II* & II.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 410
Exeter City Council Minutes","Geoffrey Jellicoe; Robert Myers"
"Central Park","All on Devon Local List","Public Park",C20,,Plymouth,Plymouth,,"In the northern most part of the Park is Pounds House, a Grade II listed large 19th century villa (centred approximately at NGR: SX47488 56999).  Details of this property can be found on the EH Images of England website.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 670S Pugsley: Devon Gardens – An Historical Survey, 1994: 151-2",
"Chevithorne Barton","All on Devon Local List","Parkland; Walled Kitchen Garden",,,Chevithorne,"Mid Devon",,"Chevithorne Barton is listed Grade II*",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 670
S Pugsley: Devon Gardens – An Historical Survey, 1994: 151-2
Cherry & Pevsner: The Buildings of England – Devon, 1989: 258
T Gray: The Garden History of Devon,1995: 71","William Burges; Robert Veitch"
"Civic Square, Plymouth","Historic England Register Grade II",,,,Plymouth,Plymouth,,,,,"Geoffrey Jellicoe"
