﻿Name,Designation,Type,Period/Century,"Post Code",Parish,"Local Authority","Conservation Status","Listed Buildings",Features,References,"Related designers"
Gatcombe,"Historic England Register Grade II*",,,,,"South Hams",,,,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 539",
"Gatcombe House","All on Devon Local List",Gardens,,,Littlehempston,"South Hams",,"House listed Grade II*.

 

 ",,"Cherry & Pevsner:  The Buildings of England – Devon, 1989: 539",
"Gidleigh Park","All on Devon Local List",Gardens,,,Gidleigh,"West Devon",,,,"Cherry & Pevsner:  The Buildings of England – Devon, 1989: 457
T Gray:  The Garden History of Devon, 1995: 109-110",
"Gnaton Hall","All on Devon Local List","Parkland; Walled Kitchen Garden",,,"Newton and Noss","South Hams",,"Gnaton Hall listed Grade II*; kitchen garden walls 170m. SW and bothy 220m. SW listed Grade II",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 595 |
T Gray: The Garden History of Devon, 1995: 110-11","F W Meyer"
"Great Fulford","All on Devon Local List","Parkland; Walled Kitchen Garden",C18,,Dunsford,Teignbridge,,"Great Fulford is listed Grade I.  Cob walls to the walled garden, linhay, stables and tower lodge are listed Grade II.  ",,"Cherry & Pevsner: The Buildings of England – Devon, 1989 54, 58, 85, 91, 343, 458T Gray: The Garden History of Devon, 1995: 112-13Country Life v.36, 1914: 160-68T Gray: Devon Country Houses and Gardens Engraved Vol I, 2001: 146-7",
"Great Torrington Cemetery","Historic England Register Grade II",Cemetery,C19,,"Great Torrington",Torridge,,,,,
Greenway,"Historic England Register Grade II*","Gardens; Parkland; Walled Kitchen Garden",,,Kingswear,"South Hams",,,,,
"Grenville College (formerly Moreton House)  Parish:		Bideford","All on Devon Local List","Parkland; Walled Kitchen Garden",,,Bideford,Torridge,,"House and former stables Grade II",,"Cherry & Pevsner:  The Buildings of England – Devon, 1989: 576
Rosemary Lauder (Devon Gardens Trust): Record, 1991

 ",
Gulliford,,,,,,,,,,,
"Gulliford Burial Ground","All on Devon Local List",Cemetery,C19,,Lympstone,"East Devon",,,,,
