﻿Name,Designation,Type,Period/Century,"Post Code",Parish,"Local Authority","Conservation Status","Listed Buildings",Features,References,"Related designers"
"Palace Hotel","All on Devon Local List",Gardens,C19,,Torquay,Torbay,,,,"Todd Gray, A Garden History of Devon
Arthur Charles Ellis, An Historical Survey of Torquay, (Torquay Directory: 1930)
John Pike, Torquay: the place and its people, (Centenary Committee: 1992)
Journal of Horticulture and Cottage Gardener, vol. 56 (3 August 1876) pp. 98-9, 115.",
Parke,"All on Devon Local List",Parkland,C19,,"Bovey Tracey",Teignbridge,"Nature Conservation Zone","House and stables, cooling house and Parke Lodge all listed Grade II.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 193 T Gray: The Garden History of Devon,1995: 175-6",
"Peamore House","All on Devon Local List",Parkland,,,"Shillingford St George",,"Area of Great Landscape Value","PeamoreHouse listed Grade II.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 626
T Gray: The Garden History of Devon, 1995: 176-7",
"Pennsylvania Park","All on Devon Local List","Communal gardens",C19,,,Exeter,"Conservation Area","The terrace is Listed Grade II*.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 434",
"Penrose Allotments, Barnstaple","All on Devon Local List",,C17,,,"North Devon","Conservation Area","Penrose Almshouses, are included in the List of buildings of special architectural or historic interest at grade I and are of exceptional interest.

 The Pump in the courtyard at Penrose Almshouses are listed grade II and are of special interest. 

The Garden walls to the allotment at the rear of Penrose Almshouses are listed grade II and are of special interest.",,,
"Peoples Park","All on Devon Local List","Public Park",C19,"EX16 5BS",Tiverton,"Mid Devon","Conservation Area",,,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 539 T Gray: The Garden History of Devon, 1995: 123",
"Perridge House","All on Devon Local List",Parkland,,,"Holcombe Burnell",Teignbridge,"Area of Great Landscape Value"," 

Perridge House is listed Grade II.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 485-6 T Gray: The Garden History of Devon,1995: 177-8",
"Pinces Gardens","All on Devon Local List","Public Park",,,,Exeter,"Conservation Area",,,"Miles Hadfield: A History of British Gardening
Gabriel Levine: Secrets of a Garden City - Exeter’s Gardens in Words & Pictures
Steven Pugsley: Devon Gardens- An Historical Survey, 1994: 92",
"Pitt House","All on Devon Local List",,C19,,Hennock,Teignbridge,,,,,
"Plympton House","Historic England Register Grade II",,C18,,,Plymouth,,,,,
"Plymtree Manor","All on Devon Local List","Walled Kitchen Garden",,,Plymtree,"East Devon",,"Plymtree Manor is listed Grade  II*, stables and coach house 3m west, rear garden walls adjoining to west and north, gate piers 80m north east, listed Grade I.I",,"Cherry & Pevsner:  The Buildings of England – Devon, 1989: 687",
"Poltimore House","All on Devon Local List",Parkland,,,Poltimore,"East Devon",,"Poltimore House is listed Grade II*.  Lodge and former stables listed Grade II.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 688-90
S Pugsley: Devon Gardens – An Historical Survey, 1994: 6, 92, 94, 125, 127-29
T Gray: The Garden History of Devon, 1995: 179-80",
"Portledge Hotel","All on Devon Local List","Parkland; Walled Kitchen Garden",,,Alwington,Torridge,"Nature Conservation Zone; Coastal Preservation Area","House listed Grade II*, garden wall, granary, outbuildings and sundial all listed Grade II.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 690-91
T Gray: The Garden History of Devon,1995: 180-1
S.Pugsley: Devon Gardens – An Historical Survey, 1994: 129, 131-2",
"Powderham Castle","Historic England Register Grade II*",,C19,,Powderham,Teignbridge,,,,,"2nd Viscount Courtney; Charles Fowler; William Sawrey Gilpin; Thomas Gray"
"Princess Gardens and Royal Terrace Gardens","Historic England Register Grade II",,,,,Torbay,,,,,
Puslinch,"All on Devon Local List",Parkland,,,"Newton and Noss","South Hams","Coastal Preservation Area","House is listed Grade I ; garden walls to south, courtyard walls, gatepiers and outbuildings to south east, pair of granite gate piers 50m. to east south east Grade II*

 ",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 697
S Pugsley: Devon Gardens – An Historical Survey, 1994: 3,70
T Gray: The Garden History of Devon, 1995: 186 Country Life , 18 November 1933",
Pynes,"All on Devon Local List",Parkland,,,"Upton Pyne","East Devon",,"Pynes is listed Grade II*,SE terrace,wall and SW entrance piers to Pynes listed Grade II.",,,
