﻿Name,Designation,Type,Period/Century,"Post Code",Parish,"Local Authority","Conservation Status","Listed Buildings",Features,References,"Related designers"
"Haccombe House","All on Devon Local List",Parkland,,,"Haccombe with Combe",Teignbridge,"Area of Great Landscape Value","House listed Grade II*, Church of St Blaise GradeI, Churchyard railings, Home farmhouse, planned farmyard NW of Home farmhouse, Granary 40m W of Home farmhouse all listed Grade II.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989:464
T Gray: The Garden History of Devon, 1995: 115",
"Haldon House and Haldon Belvedere (Lawrence Castle)","All on Devon Local List",Parkland,C18,,Kenn,Teignbridge,"Area of Great Landscape Value","Lord Haldon Hotel wall and entrance arch to former stable yard listed Grade II.

Lawrence Castle listed Grade II*.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 513,514 T Gray: The Garden History of Devon, 1995: 116-18 T Gray: Devon Country Houses and Gardens Engraved Vol I, 2001: 148-53",
"Half Moon House","All on Devon Local List",Gardens,,,Manaton,,,,,,
"Halsdon House","All on Devon Local List","Gardens; Parkland",C19,,Dalton,Torridge,"Area of Great Landscape Value","House, barn and coach house 15m. north, ’The Colt’s Stable’ 30m.south west, stables 35m. north east, dovecot 100m. north all listed Grade II",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 338T Gray: The Garden History of Devon, 1995: 118-19",
"Hannaford Manor","All on Devon Local List","Walled Kitchen Garden",C20,,"Widecombe in the Moor",Teignbridge,"Nature Conservation Zone"," 

House listed Grade II",,"Cherry & Pevsner: The Buildings of England - Devon,1989: 909
S. Pugsley: Devon Gardens - An Historical Survey,1994: 108,109, 110,178
Beard: Thomas H. Mawson, 1976: 54
T Gray: Devon Country Houses and Gardens Engraved Vol I, 2001: 154-5","Thomas Mawson"
"Hartland Abbey","All on Devon Local List","Parkland and gardens; Walled Kitchen Garden",,,Hartland,Torridge,"Nature Conservation Zone; Coastal Preservation Area","House listed Grade I.  Folly, four bridges and gateway listed Grade II.  ",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 473-4
S Pugsley: Devon Gardens – An Historical Survey, 1994: 72, 135, 136, 137-38
T Gray: The Garden History of Devon, 1995: 119-20
R Polwhele: History of Devonshire, (1793-1806), II
Country Life, v.174, 1983: 602-5, 662
RP Chope: The Story of Hartland, 1902
T Gray: Devon Country Houses and Gardens Engraved Vol I, 2001: 157-8","William Goldring; Gertrude Jekyll"
"Hayne Manor","Historic England Register Grade II","Parkland and gardens",,,Stowford,"West Devon",,,,,"Sir Jeffry Wyatville"
Hazelwood,"All on Devon Local List",Parkland,C18,,Loddiswell,"South Hams",,"House listed Grade II*.",,"Cherry & Pevsner:  The Buildings of England – Devon, 1989:  540",
Hazelwood,"All on Devon Local List",,,,Loddiswell,"South Hams",,,,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 540",
"Heanton Satchville","All on Devon Local List",Parkland,,,Huish,Torridge,,"House, game larder 10m. north, Lower Lodge, walled garden 30m. north north west, stables 60m. north north west. all listed Grade II.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 497
S Pugsley: Devon Gardens – An Historical Survey, 1994:
6, 7, 129, 133-4 T Gray: The Garden History of Devon, 1995: 122-23
Gardener’s Magazine v.19,1843: 242-3
ER Delderfield: West Country Houses, 1968, I: 79
R Polwhele: The History of Devonshire (1793-1806), I: 93, 97
D&S Lysons: Magna Britannia – Devon, 1822, II: 387
T Gray: Devon Country Houses and Gardens Engraved Vol I, 2001","William Sawrey Gilpin"
