﻿Name,Designation,Type,Period/Century,"Post Code",Parish,"Local Authority","Conservation Status","Listed Buildings",Features,References,"Related designers"
"Tapeley Park","Historic England Register Grade II*",,C20,,Instow,"North Devon",,,,,
"Tavistock New Cemetery Plymouth Rd","All on Devon Local List",Cemetery,,,Tavistock,"West Devon",Scheduled,"Chapel listed Grade II.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 442",
"Tavistock Old Cemetery Dolvin Rd","All on Devon Local List",Cemetery,,,Tavistock,"West Devon",,,,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 442",
"Tawstock Court","All on Devon Local List",Parkland,,,Tawstock,"North Devon",,"Tawstock Court and outbuldings listed Grade II, gatehouse listed Grade II*.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 791-2
T Gray: The Garden History of Devon, 1995: 218-9",
"Tetcott Manor","All on Devon Local List","Parkland; Walled Kitchen Garden",C18,,Tetcott,Torridge,"Area of Great Landscape Value",,,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 802",
"The Barn","All on Devon Local List","Private Gardens",,,Exmouth,"East Devon","Conservation Area",,,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 445","E S Prior"
"The Garden House","Historic England Register Grade II","Plantsman’s Garden (modern)",C20,,"Buckland Monachorum","West Devon","Area of Great Landscape Value","Barn, stair tower, garden wall with arch, all listed Grade II",,"S Pugsley: Devon Gardens – An Historical Survey, 1994: 18,178 OS Guide to Gardens: 96 A. Lees-Milne & R. Verey - Englishman’s Garden 1982: 64-67© Photographs copyright Andrew Abbott and licensed for Reuse under this Creative Commons Licence.",
"The Glen","All on Devon Local List","Public Park",,,Honiton,"East Devon",,,,,
"The Grange","All on Devon Local List",Gardens,C18,,Broadhembury,"East Devon",," 

House listed Grade I ; carriage house and walls to t.he walled garden, bridge on the drive listed Grade II",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 217
T Gray: The Garden History of Devon, 1995: 111
T Gray: Devon Country Houses and Gardens Engraved Vol I, 2001: 142",
"The Hoe, Plymouth","Historic England Register Grade II",,C19,,,Plymouth,,,,,
"The Knowle","All on Devon Local List","Public Park",C19,,Sidmouth,"East Devon",,,,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 740-1
S Pugsley: Devon Gardens – An Historical Survey, 1994: 163-164
T Gray: The Garden History of Devon, 1995: 135-137",
"The Lawns","All on Devon Local List","Public Park",C18,,Dawlish,Teignbridge,"Conservation Area",,,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 329",
Thorn,"All on Devon Local List",Gardens,C19,,Wembury,"South Hams","Coastal Preservation Area","Thorn is listed Grade Ii",,"Country Life 15 February 1919 p.166 Sutton Scarsdale",
"Thorn Park","All on Devon Local List","Public Park",,,Plymouth,Plymouth,,,,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 670 S Pugsley: Devon Gardens – An Historical Survey, 1994: 152",
"Tiverton Cemetery","All on Devon Local List",Cemetery,,,Tiverton,"Mid Devon",,"Mortuary chapel, Monument commemorating William Rudall Hayden, Gates, gate piers at main entrance to Tiverton Cemetery, including boundary wall extending for about 65m southwards along Park Road all listed Grade II.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 442",
"Tor Royal","All on Devon Local List",Parkland,C19,,Princetown,Teignbridge,"Nature Conservation Zone; National Park","Tor Royal is listed Grade II.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 696",
"Tracey Estate","All on Devon Local List","Gardens; Parkland",C18,,Awliscombe,"East Devon","Area of Outstanding Natural Beauty","The Lodge to Tracey and Gate-piers and gate at the entrance to the main drive (now disused), south of Tracey are listed Grade II.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 142",
Trehill,"All on Devon Local List",Parkland,,,Kenn,Teignbridge,"Area of Great Landscape Value","Trehill is listed Grade II*",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 513 S Pugsley: Devon Gardens – An Historical Survey, 1994: 75 T Gray: The Garden History of Devon, 1995: 221-22",
