﻿Name,Designation,Type,Period/Century,"Post Code",Parish,"Local Authority","Conservation Status","Listed Buildings",Features,References,"Related designers"
"Radford Park","All on Devon Local List","Public Park",,,,Plymouth,,,,"Cherry & Pevsner: The Buildings of England – Devon, 1991: 681
T Gray: The Garden History of Devon, 1995: 188-9

 

 ",
"Reed Hall (Streatham Hall)","All on Devon Local List",Gardens,,,Exeter,Exeter,"Conservation Area","Reed Hall and the series of steps with handrail supported on balusters all listed Grade II. ",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 403-7
S Pugsley: Devon Gardens – An Historical Survey, 1994: 15-16, 177
T Gray: The Garden History of Devon, 1995: 189-91,190.
Country Life v.125,1959: 1002-03; v.158, 1975: 1748-49; v.159, 1976: 1045
Gardeners’ Chronicle v.160 no.9, 1966: 14-15
Grounds and Gardens of the University of Exeter, 1969
International Dendrology Society Year Book, 1971: 8-13; 1972: 13-17; 1973: 52-56",
"Reeve Castle","All on Devon Local List",,,,"Zeal Monachorum","Mid Devon",,"Reeve Castle including adj. glasshouse, engine house, terrace, ponds, bridges and garden paths Grade II,
Water tower 200m W Grade II",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 927 T Gray:
The Garden History of Devon, 1995: 191",
"Rock Gardens","All on Devon Local List",Gardens,C19,,Chudleigh,Teignbridge,"Conservation Area; Area of Outstanding Natural Beauty; Nature Conservation Zone",,,,
"Rockbeare Manor","Historic England Register Grade II",,C19,,Rockbeare,"East Devon",,,,,
Rosemoor,"All on Devon Local List",Gardens,C20,,"St Giles in the Wood",Torridge,"Area of Great Landscape Value"," 

 

Rosemoor House and the Gazebo are listed Grade II.",,"S Pugsley: Devon Gardens – An Historical Survey, 1994: 18,80
T Gray: The Garden History of Devon, 1995: 193
P.M.Synge: Gardens of Britain v1, 1977: 71-74
A. Lees-Milne & R. Verey: Englishwoman’s Garden,1980: 97-100
Gardeners’ Chronicle V.191 no.24,1982: 32-33","Elizabeth Banks; Roger Webster"
Rousdon,"Historic England Register Grade II","Parkland; Private Gardens; Walled Kitchen Garden",C19,,Axmouth,"East Devon",,,,,"Ernest George; Robert Marnock"
"Royal Avenue Gardens","All on Devon Local List","Public Park",,,Dartmouth,"South Hams","Conservation Area; Area of Outstanding Natural Beauty",,,"S Pugsley: Devon Gardens – An Historical Survey, 1994: 165-6",
"Royal Naval Hospital, Stonehouse","All on Devon Local List",,C18,,Plymouth,Plymouth,"Conservation Area",,,,
Rumleigh,,"Parkland and gardens; Picturesque","C18; C19","PL20 7HN","Bere Ferrers","West Devon",,,,,
