﻿Name,Designation,Type,Period/Century,"Post Code",Parish,"Local Authority","Conservation Status","Listed Buildings",Features,References,"Related designers"
"Waddeton Court","All on Devon Local List",,,,"Stoke Gabriel","South Hams","Area of Great Landscape Value; Coastal Preservation Area","House, gate pier and gate 140m NNW, chapel, Lodge Cottage and remains of Waddeton House all listed Grade II",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 539
T Gray: The Garden History of Devon, 1995: 123",
Warleigh,"All on Devon Local List",,,,Bickleigh,"South Hams","Area of Great Landscape Value","Warleigh House is listed  Grade II*, garden walls SSE, Boat House 110m WSW, and dovecote 80m E is listed Grade II",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 889
T Gray: The Garden History of Devon, 1995: 227-8",
"Watcombe Park and Brunel Manor","Historic England Register Grade II",,C19,,,Torbay,,,,,"W A Nesfield"
Wembury,"All on Devon Local List",Parkland,,,Wembury,"South Hams",,"Wembury House and wall 90m. W listed Grade II* garden walls and two pairs of gate piers NW and SE, two pairs of gate piers and link walls 230m. NNE, kitchen garden walls and gate piers 120m. NE all listed Grade II.

District: ",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 894-5 S Pugsley: Devon Gardens – An Historical Survey, 1994: 75,175 T Gray: The Garden History of Devon, 1995: 232",
"Whiddon Park","All on Devon Local List","Deer Park",,,Chagford,"West Devon","Nature Conservation Zone; National Park","Whiddon Park is listed Grade II*, coach house and stable adjoining listed Grade II, deer park wall between SX 723 889 and SX 722 894 listed Grade II* ",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 251
T Gray: The Garden History of Devon, 1995: 234-35",
Whiteway,"Historic England Register Grade II*",,C18,,Chudleigh,Teignbridge,"Area of Great Landscape Value",,,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 264 T Gray: The Garden History of Devon, 1995: 235-6, 235",
"Widdicombe House","All on Devon Local List",Parkland,C18,,Stokenham,"South Hams","Nature Conservation Zone","Widdicombe House is listed Grade II*. The stables 270m. north west are listed Grade II",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 766
S Pugsley: Devon Gardens – An Historical Survey, 1994: 12
T Gray: The Garden History of Devon, 1995: 236-37
D Stroud: Capability Brown, 1975: 244
D&S Lysons: Magna Britannia – Devon, 1822, II: 463",
"Widworthy Court","All on Devon Local List",Parkland,C18,,Widworthy,"East Devon","Area of Outstanding Natural Beauty","House, stables, coach house and courtyard walls NW, terrace walls SE all listed Grade II.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 910
T Gray: The Garden History of Devon, 1995: 238","George Stanley Repton"
"Wiscombe Park","All on Devon Local List",Parkland,,,Southleigh,"East Devon",,"Wiscombe Park is listed Grade II*",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 96, 747
T Gray: The Garden History of Devon, 1995: 241",
"Wonford Hospital","All on Devon Local List",,,,Exeter,Exeter,,"Wonford Hospital, Gatehouse, Pillars and flanking walls forming the gateway to Wonford Hospital  all listed Grade II,",,,
"Wood House","Historic England Register Grade I","Parkland and gardens; Walled Kitchen Garden",C20,,"South Tawton","West Devon",,,,,"Thomas Mawson"
